﻿名前:実験 その1
時間 : 21:09 05/25/2016
note : 一昼夜冷凍庫で保存した調味液を鍋に移し、コンロで加熱（強火）しました。液体の色は透明のままで、95℃を超えたあたりで気泡が現れました。

No., 時間, 摂氏
1,05/25/2016 21:09:17,21.4
2,05/25/2016 21:09:27,21.7
3,05/25/2016 21:09:37,21.6
4,05/25/2016 21:09:47,21.5
5,05/25/2016 21:09:57,21.7
6,05/25/2016 21:10:07,22.7
7,05/25/2016 21:10:17,23.6
8,05/25/2016 21:10:27,24.6
9,05/25/2016 21:10:37,26.4
10,05/25/2016 21:10:47,27.7
11,05/25/2016 21:10:57,29.6
12,05/25/2016 21:11:07,30.7
13,05/25/2016 21:11:17,31.9
14,05/25/2016 21:11:27,33.3
15,05/25/2016 21:11:37,34.8
16,05/25/2016 21:11:47,35.9
17,05/25/2016 21:11:57,37.2
18,05/25/2016 21:12:07,38.2
19,05/25/2016 21:12:17,38.8
20,05/25/2016 21:12:27,40.3
21,05/25/2016 21:12:37,42.4
22,05/25/2016 21:12:47,42.8
23,05/25/2016 21:12:57,44.4
24,05/25/2016 21:13:07,45.6
25,05/25/2016 21:13:17,47.2
26,05/25/2016 21:13:27,48.5
27,05/25/2016 21:13:37,50.8
28,05/25/2016 21:13:47,51.0
29,05/25/2016 21:13:57,52.3
30,05/25/2016 21:14:07,54.5
31,05/25/2016 21:14:17,55.2
32,05/25/2016 21:14:27,55.9
33,05/25/2016 21:14:37,58.7
34,05/25/2016 21:14:47,61.5
35,05/25/2016 21:14:57,64.1
36,05/25/2016 21:15:07,67.4
37,05/25/2016 21:15:17,71.5
38,05/25/2016 21:15:27,73.2
39,05/25/2016 21:15:37,78.6
40,05/25/2016 21:15:47,79.3
41,05/25/2016 21:15:57,82.7
42,05/25/2016 21:16:07,85.7
43,05/25/2016 21:16:17,94.0
44,05/25/2016 21:16:27,98.2
45,05/25/2016 21:16:37,100.3
46,05/25/2016 21:16:47,100.8
47,05/25/2016 21:16:57,100.6
48,05/25/2016 21:17:07,100.7
49,05/25/2016 21:17:17,100.8
50,05/25/2016 21:17:27,100.7
51,05/25/2016 21:17:37,93.8
52,05/25/2016 21:17:47,89.5
53,05/25/2016 21:17:57,86.8
54,05/25/2016 21:18:07,89.1
55,05/25/2016 21:18:17,89.8
56,05/25/2016 21:18:27,90.0
57,05/25/2016 21:18:37,94.6
58,05/25/2016 21:18:47,99.1
59,05/25/2016 21:18:57,99.4
60,05/25/2016 21:19:07,100.3
61,05/25/2016 21:19:17,100.4
62,05/25/2016 21:19:27,100.1
63,05/25/2016 21:19:37,98.9
64,05/25/2016 21:19:47,98.3
65,05/25/2016 21:19:57,96.7
66,05/25/2016 21:20:07,96.2
67,05/25/2016 21:20:17,96.2
